﻿"Название набора","Идентификатор паспорта","Владелец набора","Дата первой публикации","Дата последнего внесения изменений","Формат данных"
"Плановые проверки на Апрель 2017 года","7710146102-planned-inspection-2017-4","Генеральная прокуратура Российской Федерации","","","xml"
"Плановые проверки на Март 2017 года","7710146102-planned-inspection-2017-3","Генеральная прокуратура Российской Федерации","","","xml"
"Плановые проверки на Февраль 2017 года","7710146102-planned-inspection-2017-2","Генеральная прокуратура Российской Федерации","","","xml"
"Плановые проверки на Январь 2017 года","7710146102-planned-inspection-2017-1","Генеральная прокуратура Российской Федерации","","","xml"
"Плановые проверки на Ноябрь 2016 года","7710146102-planned-inspection-2016-11","Генеральная прокуратура Российской Федерации","","","xml"
"Плановые проверки на Декабрь 2016 года","7710146102-planned-inspection-2016-12","Генеральная прокуратура Российской Федерации","","","xml"
"Плановые проверки на Май 2016 года","7710146102-planned-inspection-2016-5","Генеральная прокуратура Российской Федерации","","","xml"
"Плановые проверки на Март 2016 года","7710146102-PLANNED-INSPECTIONS-2016-3","Генеральная прокуратура Российской Федерации","","","xml"
"Плановые проверки на Февраль 2016 года","7710146102-planned-inspection-2016-2","Генеральная прокуратура Российской Федерации","","","xml"
"Плановые проверки на Январь 2016 года","7710146102-planned-inspection-2016-1","Генеральная прокуратура Российской Федерации","","","xml"
"План проведения плановых проверок юридических лиц и индивидуальных предпринимателей на 2016 год","1215117610-planproverok","Министерство лесного и охотничьего хозяйства Республики Марий Эл","08/02/2016","08/03/2016","csv"
"Информация о результатах проверок, проведенных департаментом, подведомственными организациями в пределах их полномочий, а также о результатах проверок, проведенных в департаменте, подведомственных организациях","2308077553-revisionresult","Департамент информатизации и связи Краснодарского края","07/26/2016","07/26/2016","csv"
"План ведомственного контроля по проверке расходования средств, предоставленных из бюджета СК учреждениям здравоохранения СК на цели, не связанные с оказанием учреждением в соответствии с гос.заданием гос. услуг (выполнением работ) на 2016 год","2633005994-controlexpenses","Министерство здравоохранения Ставропольского края","07/11/2016","","csv"
"План проверок отделом по осуществлению ведомственного контроля качества и безопасности медицинской деятельности министерства подведомственных учреждений здравоохранения Ставропольского края на 2016 год","2633005994-controlgrade","Министерство здравоохранения Ставропольского края","07/11/2016","","csv"
"Отчет о результатах выездной плановой проверки соблюдения целей и условий предоставления межбюджетных трансфертов, предоставленных из бюджета Ставропольского края администрации муниципального образования Саблинского сельсовета Александровского района","2634038135-sablin","Министерство финансов Ставропольского края","08/02/2016","","csv"
"Результаты проведения плановых и внеплановых проверок розничных рынков Ставропольского края","2636055263-proverki","Комитет Ставропольского края по пищевой и перерабатывающей промышленности, торговле и лицензированию","05/31/2016","","xml"
"План проведения плановых проверок юридических лиц и индивидуальных предпринимателей","2636207364-provulreestr","Управление Ставропольского края по сохранению и государственной охране объектов культурного наследия","05/31/2016","","csv"
"Отчет о результатах проверок","2801123618-otchetproverok","Министерство финансов Амурской области","07/06/2016","","csv"
"План проверок","2801123618-planproverok","Министерство финансов Амурской области","07/27/2016","","csv"
"План проведения плановых проверок юридических лиц и индивидуальных предпринимателей","2801130936-planproveroknadzor","Министерство природных ресурсов Амурской области","08/01/2016","","csv"
"План проверок подведомственных организаций","2801138780-planproverokpodvedomstvennyhorganizacij","Министерство лесного хозяйства и пожарной безопасности Амурской области","08/23/2016","","csv"
"План проверок трудового законодательства","2801138780-planproveroktrudovogo","Министерство лесного хозяйства и пожарной безопасности Амурской области","08/23/2016","","csv"
"План проверок по 44-ФЗ на 2 полуг.2016г","3110001796-planproverok","Комитет финансов и бюджетной политики администрации муниципального района ""Корочанский район""","08/15/2016","","csv"
"План ревизий и проверок на 2полуг.2016г","3110001796-planrevisii","Комитет финансов и бюджетной политики администрации муниципального района ""Корочанский район""","08/15/2016","","csv"
"План ревизий и проверок","3112000734-plan","Управление финансов и бюджетной политики администрации Красненского района","08/31/2016","","csv"
"План ревизий и проверок","3115002521-proverki","Управление финансов и налоговой политики администрации Прохоровского района","08/30/2016","08/31/2016","csv"
"План проверок органа внутреннего муниципального контроля","3121000089-check-date","Управление финансов и налоговой политики Администрации Яковлевского района","09/01/2016","","csv"
"План проведения плановых проверок юридических лиц и индивидуальных предпринимателей на 2016 год","3123162110-proverkalicenzia","Департамент здравоохранения и социальной защиты населения Белгородской области","12/25/2015","","csv"
"План проверок по 44-ФЗ","3124016778-plan","Департамент финансов и бюджетной политики Белгородской области","06/03/2016","06/24/2016","xlsx"
"План ревизий и проверок","3124016778-planproverok","Департамент финансов и бюджетной политики Белгородской области","06/03/2016","06/24/2016","xlsx"
"План ревизий и проверок","3127050181-planreviz","Администрация Губкинского городского округа Белгородской области","09/08/2016","","csv"
"План проведения проверок инспекцией Волгоградоблгостехнадзора","3444075074-TechControlAuditPlane","Правительство Волгоградской области","03/31/2015","03/31/2015","csv"
"Ежегодные планы проведения плановых проверок","3444134770-ComRateAuditPlan","Правительство Волгоградской области","03/30/2015","03/30/2015","csv"
"План проведения плановых проверок юридических лиц и индивидуальных предпринимателей","3444200430-LabourCheck","Правительство Волгоградской области","03/20/2015","03/20/2015","csv"
"Результаты проведения плановых проверок юридических лиц и индивидуальных предпринимателей","3444200430-LabourTestResults","Правительство Волгоградской области","03/20/2015","03/20/2015","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей","3444200448-ForestAuditPlan","Правительство Волгоградской области","03/31/2015","03/31/2015","csv"
"План проведения проверок в отношении юридических лиц и индивидуальных предпринимателей","3445079787-HousingControlCheckIP","Правительство Волгоградской области","02/26/2015","02/26/2015","csv"
"План проведения проверок в отношении органов местного самоуправления","3445079787-HousingControlCheckOMS","Правительство Волгоградской области","02/26/2015","02/26/2015","csv"
"План проведения плановых проверок юридических лиц и индивидуальных предпринимателей на 2016 год (служба по лицензированию)","3905070063-data-plan-lek-2015-30-12-2015","Министерство здравоохранения Калининградской области","08/30/2016","","csv"
"План проведения плановых проверок деятельности органов местного самоуправления и должностных лиц местного самоуправления на 2016","5321091224-proverrkii","Управление государственной жилищной инспекции Новгородской области","03/16/2016","","csv"
"План проведения плановых проверок юридических лиц и индивидуальных предпринимателей","5503051635-auditschedule","Региональная энергетическая комиссия Омской области","10/06/2014","06/15/2016","csv"
"Информация о результатах проведения плановых проверок юридических лиц и индивидуальных предпринимателей проводимых департаментом промышленной политики Ярославской области","7604003720-itogpro","Правительство Ярославской области","08/04/2016","","csv"
"План проведения плановых проверок юридических лиц и индивидуальных предпринимателей проводимых департаменом ветиринарии Ярославской области","7604003720-planprov","Правительство Ярославской области","08/04/2016","","csv"
"План проведения плановых проверок юридических лиц и индивидуальных предпринимателей проводимых департаментом промышленной политики Ярославской области","7604003720-provdpp","Правительство Ярославской области","08/04/2016","","csv"
"Объекты проверки","7701679961-ObjectsToBeScanned","Высший исполнительный орган государственной власти города Москвы-Правительство Москвы","01/20/2016","07/07/2016","json"
"Результаты плановых и внеплановых проверок, проведенных в пределах полномочий Минстроем России","7707780887-rezultatylimit","Министерство строительства и жилищно-коммунального хозяйства Российской Федерации","10/12/2015","","csv"
"Сведения о количестве проведенных проверок юридических лиц и индивидуальных предпринимателей за 2015 год","0277113364-kndproverk","Управление по контролю и надзору в сфере образования Республики Башкортостан","03/09/2016","","csv"
"План проведения плановых проверок органов местного самоуправления на 2016 год.","0277113364-proverkioms","Управление по контролю и надзору в сфере образования Республики Башкортостан","03/10/2016","","csv"
"План проведения проверок","2636055305-planproverokdol","Министерство строительства, дорожного хозяйства и транспорта Ставропольского края","05/26/2016","","csv"
"Информация о результатах проведенных плановых проверок по соблюдению лицензионных требований при осуществлении фармацевтической деятельности","3123162110-proverkaa","Департамент здравоохранения и социальной защиты населения Белгородской области","04/11/2016","","xml"
"Ежегодный план проведения проверок юридических лиц и индивидуальных предпринимателей на очередной год","5228056666-plan","Администрация городского округа Семеновский Нижегородской области","02/10/2016","","csv"
"План проведения плановых проверок юридических лиц и предпринимателей","5321028705-inspectionjurip","Департамент культуры и туризма Новгородской области","03/17/2016","07/14/2016","csv"
"План проведения проверок деятельности органов местного самоуправления, должностных лиц местного самоуправления.","5321028705-inspectionmunicipal","Департамент культуры и туризма Новгородской области","05/20/2015","07/14/2016","csv"
"План проведения проверок деятельности органов местного самоуправления по соблюдению законодательства о градостроительной деятельности на 2016 год","5321041819-plan-proverok-2016-g","Департамент архитектуры и градостроительной политики Новгородской области","03/17/2016","","csv"
"План проведения плановых проверок юридических лиц и индивидуальных предпринимателей на 2016","5321091224-proverkii","Управление государственной жилищной инспекции Новгородской области","03/16/2016","03/17/2016","csv"
"График выездных плановых проверок за соблюдением органами местного самоуправления Тульской области законодательства о градостроительной деятельности на 2016 год","7106052234-gvppzsomstozogdn2016g","Правительство Тульской области","10/15/2015","10/15/2015","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей комитетом Тульской области по предпринимательству и потребительскому рынку на 2014 г.","7106071692-auditplanbusinesses2014","Правительство Тульской области","01/17/2014","01/17/2014","csv"
"Ежегодный план проведения проверок деятельности органов местного самоуправления и должностных лиц местного самоуправления «Управление Федеральной службы государственной регистрации, кадастра и картографии по Тульской области» на 2016 год","7107030843-epppdomsidlmsfsgrkikpton2016g","Правительство Тульской области","11/30/2015","11/30/2015","csv"
"Ежегодный план проведения проверок деятельности органов местного самоуправления и должностных лиц местного самоуправления «Управление государственного автодорожного надзора по Тульской области Федеральной службы по надзору в сфере транспорта» на 2016 год","7107030843-epppdomsidlmsganptofspnvstn2016g","Правительство Тульской области","11/30/2015","11/30/2015","csv"
"Ежегодный план проведения проверок деятельности органов местного самоуправления и должностных лиц местного самоуправления Государственной жилищной инспекцией Тульской области на 2016 год","7107030843-epppdomsidlmsgzhiton2016g","Правительство Тульской области","11/30/2015","11/30/2015","csv"
